

John Catterow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterow
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1770
Occupation (As Documented)	Inn Keepr.
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1769 - 1774, Page 84, Entry 9
Source	LDS Film 1656377
Parent Of	Thos. Catterow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022872&Relationship=Deceased



