

Archibald McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077426
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McGowen
Gender	Male
Abode	Moorfields
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Oct 1811
Register	Baptisms 1810 - 1812, Page 29, Entry 1406
Source	LDS Film 1656377
Parent Of	Margaret McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077426&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077426&Relationship=2ndParent



