

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1832
Witnesses	William Stockdale; Ellen Avery, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 196, Entry 586
Source	LDS Film 93919
Witnessed Marriage Of	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028354&Relationship=Groom
Witnessed Marriage Of	Harriet Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028354&Relationship=Bride



