

Robert Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005110
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clegg
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Union St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1739
Register	Burials 1737 - 1748, Page 126, Entry 41
Source	LDS Film 1656376
Parent	Benjn. Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005110&Relationship=1stParent



