

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052121
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1813
Witnesses	John Parkin; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 10, Entry 30
Source	LDS Film 1656150
Witnessed Marriage Of	John Hall Rannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052121&Relationship=Groom
Witnessed Marriage Of	Mary Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052121&Relationship=Bride



