

Caroline Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232833
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Shaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clement St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1852
Register	Baptisms 1851 - 1852, Page 344, Entry 2747
Source	LDS Film 93886
Parent Of	Henry Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232833&Relationship=Baptised
Married To	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232833&Relationship=1stParent



