

Robert Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003933
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wright; Nicholson Lee
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 96, Entry 62
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003933&Relationship=Witness_1
Witnessed By	Nicholson Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003933&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003933&Relationship=Bride



