

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1833
Witnesses	John Lloyd; Agnes Mullard
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 55, Entry 165
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030064&Relationship=Groom
Witnessed Marriage Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030064&Relationship=Bride



