

Thomas Touge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Touge
Gender	Male
Abode	14 Ratcliffe Street Everton
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	?
Register	Baptisms 1851 - 1872, Page 21, Entry 1760
Source	LDS Film 1656153
Parent Of	Alice Touge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196989&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196989&Relationship=2ndParent



