

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 185, Entry 23
Source	LDS Film 1656376
Parent Of	Margt. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004307&Relationship=Deceased



