

Robert Lattimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004049
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lattimore
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1791
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	John Wright; John Mc Guffie
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 113, Entry 178
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004049&Relationship=Witness_1
Witnessed By	John McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004049&Relationship=Witness_2
Married To	Esther Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004049&Relationship=Bride



