

Samuel Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012031
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Hinton
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 1, Entry 31
Source	LDS Film 1656376
Parent Of	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012031&Relationship=Deceased



