

Jonathan Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128123
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Thompson
Gender	Male
Abode	Wilde St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1828
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1828 - 1829, Page 64, Entry 510
Source	LDS Film 93877
Parent Of	Edmund Whitehead Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128123&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128123&Relationship=2ndParent



