

Jonathan Chatbrand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019661
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Chatbrand
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1767
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1765 - 1769, Page 32, Entry 22
Source	LDS Film 1656377
Parent Of	Margt. Chatbrand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019661&Relationship=Deceased



