

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012117
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1770
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 May 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012117&Relationship=Baptised



