

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141945
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Parliament St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 95, Entry 754
Source	LDS Film 1656421
Parent	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141945&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141945&Relationship=2ndParent



