

Richard Runkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001485
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Runkhorn
Parent's Occupation (As Documented)	Carpintr.
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	More Street
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1721
Register	Burials 1704 - 1737, Page 131, Entry 22
Source	LDS Film 1656376
Parent	Richd. Runkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001485&Relationship=1stParent



