

George Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105971
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gordon
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 132, Entry 2005
Source	LDSNo 1656418
Parent	William Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105971&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105971&Relationship=2ndParent



