

Agnes Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172865
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Taylor
Spouse's Occupation (As Documented)	Surgeon M. OD
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Norton Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1842
Date Of Child's Birth	14 Feb 1842
Register	Baptisms 1842, Entry 3120
Source	LDS Film 1068892
Parent Of	William Harvey Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172865&Relationship=Baptised
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172865&Relationship=1stParent



