

Charles Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063542
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parsonage
Gender	Male
Abode	Parish of the Holy Trinity, Chester
Year	1853 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1853
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Jacob Sawyer; Ann Willicott, (X)
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 106, Entry 211
Source	LDS Film 2147909
Witnessed By	Jacob Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063542&Relationship=Witness_1
Witnessed By	Ann Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063542&Relationship=Witness_2
Married To	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063542&Relationship=Bride



