

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Parr St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 54, Entry 427
Source	LDS Film 1656421
Parent	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152277&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152277&Relationship=2ndParent



