

Thomas Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leece
Gender	Male
Abode	Grunday St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	26 Apr 1857
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1886, Page 8, Entry 59
Source	LDS Film 1546106
Parent Of	Isabella Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299514&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299514&Relationship=2ndParent



