

William Rupell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rupell
Gender	Male
Abode	Pitt St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	3 Sep 1843
Notes	Surname may be Russell
Register	Baptisms 1842 - 1843, Page 363, Entry 2903
Source	LDS Film 93884
Parent Of	Mary Ellen Rupell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178776&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178776&Relationship=2ndParent



