

William Billing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068401
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Billing
Gender	Male
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 May 1802
Witnesses	Wm. Billing; Jas. Unsworth
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Groom has signed his surname as] Thorp
Register	Marriages 1792 - 1813, Page 79, Entry 286
Source	LDS Film 1656015
Witnessed Marriage Of	John Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068401&Relationship=Groom
Witnessed Marriage Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068401&Relationship=Bride



