

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Abode	Russell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Sep 1811
Register	Baptisms 1810 - 1812, Page 92, Entry 1251
Source	LDS Film 93873
Parent Of	Maria Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079731&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079731&Relationship=2ndParent



