

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Cross hall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Jul 1793
Register	Baptisms 1793, Page 280, Entry 726
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038747&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038747&Relationship=2ndParent



