

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120041619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1844
Witnesses	Hannah Buck; Thomas Moynogh; William Atkinson
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 133, Entry 266
Source	LDS Film 1546064
Witnessed Marriage Of	Joseph Huddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041619&Relationship=Groom
Witnessed Marriage Of	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041619&Relationship=Bride



