

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	28 Oct 1852
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	11 Sep 1852
Register	Baptisms 1845 - 1868, Page 60, Entry 476
Source	LDS Film 2147929
Parent Of	William Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297111&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297111&Relationship=2ndParent



