

Thomas Woodroofe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodroofe
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	62 Leeds Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	3 Dec 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 125, Entry 1
Source	LDS Film 1656373
Parent	John Woodroofe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199177&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199177&Relationship=2ndParent



