

Mary Ann Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434987
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Quinn
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1854
Date Of Child's Birth	2 Aug 1854
Register	Baptisms 1853 - 1855, Page 363, Entry 1
Source	LDS Film 396377
Parent Of	James Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434987&Relationship=Baptised
Married To	John Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434987&Relationship=1stParent



