

John Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speakman
Gender	Male
Abode	Parr St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1793
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	29 Jul 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 31
Source	LDS Film 1656377
Parent Of	John Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039687&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039687&Relationship=2ndParent



