

John Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frost
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Baptism	24 Feb 1846
Date Of Birth	?
Baptising Minister	J. C. Leppington
Register	Baptisms 1814 - 1905, Page 25, Entry 516
Source	LDS Film 1595373
Parent	Charles Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186723&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186723&Relationship=2ndParent



