

William Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morrison
Gender	Male
Abode	Norfolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825, Page 74, Entry 590
Source	LDS Film 1656419
Parent Of	Eliza Ann Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114527&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114527&Relationship=2ndParent



