

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139011
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Carpenter's Row
Year	1831 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Date Of Child's Birth	14 Dec 1831
Register	Baptisms 1817 - 1837, Page 10, Entry 6
Source	LDS Film 1482389
Parent Of	Lewis Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139011&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139011&Relationship=2ndParent



