

Jane Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087983
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Howell
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1859
Witnesses	James Howell; Jane Howell
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 164, Entry 328
Source	LDS Film 1656680
Witnessed Marriage Of	Peter Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087983&Relationship=Groom
Witnessed Marriage Of	Catherine Rance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087983&Relationship=Bride



