

Thomas Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooke
Gender	Male
Abode	Berkley Street Toxteth Park
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1839
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	16 Feb 1839
Register	Baptisms 1826 - 1853, Page 147, Entry 1172
Source	LDS Film 1545923
Parent Of	Thomas Worthington Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291871&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291871&Relationship=2ndParent



