

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060167
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Rea Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 28, Entry 140
Source	LDS Film 1068890
Parent Of	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060167&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060167&Relationship=2ndParent



