

Patrick Burnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426088
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Burnes
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1828
Date Of Child's Birth	18 May 1828
Register	Baptisms 1827 - 1830, Page 13, Entry 116
Source	LDS Film 396375
Parent Of	Margaret Burnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426088&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426088&Relationship=2ndParent



