

Richard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004814
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Abode	Dock Gates
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004814&Relationship=Baptised



