

John Woolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolf
Gender	Male
Abode	Circus St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Dec 1808
Register	Baptisms 1799 - 1810, Page 265, Entry 31
Source	LDS Film 1656377
Parent Of	Elizabeth Woolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072789&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072789&Relationship=2ndParent



