

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071986
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jan 1828
Witnesses	Robert Hodgson; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 106, Entry 119
Source	LDS Film 1647985
Witnessed Marriage Of	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071986&Relationship=Groom
Witnessed Marriage Of	Margaret Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071986&Relationship=Bride



