

Richard Poomwry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058003
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Poomwry
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Keell; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 218, Entry 654
Source	LDS Film 93918
Witnessed By	Thomas Keell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058003&Relationship=Witness_1
Witnessed By	Thomas Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058003&Relationship=Witness_2
Married To	Mary Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058003&Relationship=Bride



