

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1821
Witnesses	John Molyneux; John Wotts
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 197, Entry 141
Source	LDS Film 93917
Witnessed Marriage Of	George Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054583&Relationship=Groom
Witnessed Marriage Of	Maria Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054583&Relationship=Bride



