

Robert McKibbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097302
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKibbin
Gender	Male
Abode	Mackey St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1819
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1819 - 1820, Page 120, Entry 958
Source	LDS film 1656378
Parent Of	Robert McKibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097302&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097302&Relationship=2ndParent



