

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Cheapide
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1818
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 302
Source	LDS Film 1068890
Parent Of	Jane Chaplin Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092803&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092803&Relationship=2ndParent



