

Miles Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247830
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Kelly
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1859
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	11 Dec 1858
Register	Baptisms 1858 - 1859, Page 344, Entry 2745
Source	LDS Film 1656561
Parent Of	Margaret Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247830&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247830&Relationship=2ndParent



