

John George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Manchester St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1855
Baptising Minister	J. B. Phillips
Register	Baptisms 1855 - 1856, Page 59, Entry 468
Source	LDS Film 93887
Parent	Daniel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237108&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237108&Relationship=2ndParent



