

Thomas Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rudd
Gender	Male
Abode	this parish
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Apr 1833
Status	Bachelor
Witnesses	Elijah Eastwood; Mrs Edwards
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 218
Source	LDS Film 1468983
Witnessed By	Elijah Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073482&Relationship=Witness_1
Witnessed By	Mrs Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073482&Relationship=Witness_2
Married To	Anne Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073482&Relationship=Bride



