

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Sep 1839
Witnesses	Thomas Ellison; Sarah Ellen Nayborns
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 13, Entry 25
Source	LDS Film 1656195
Witnessed Marriage Of	William Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038565&Relationship=Groom
Witnessed Marriage Of	Ann Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038565&Relationship=Bride



