

Charles Nunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100092
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nunn
Gender	Male
Abode	Cable Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Mar 1828
Age At Death	9 wks
Age At Death (Weeks)	9
Age At Death (Years)	0
Notes	[Out of order by date]
Register	Burials 1825 - 1830, Page 21, Entry 1343
Source	LDS Film 560881
Parent	Henry Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100092&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100092&Relationship=2ndParent



