

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Brick Lane, Walton
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1851
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1864, Page 48, Entry 2
Source	LDS Film 1656373
Parent Of	Emily Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195815&Relationship=Baptised



