

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285686
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Frederick St. St. James'
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Jun 1829
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 33, Entry 257
Source	LDS Film 1545923
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285686&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285686&Relationship=2ndParent



