

Christiana Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076436
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Thomas
Married Surname	Leaver
Spouse's Occupation (As Documented)	Zinc Plate Worker
Spouse's Occupation (Standardised)	Zinc Plate Worker
Gender	Female
Abode	Liverpool
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 Mar 1845
Minor Or Full	full age
Status	Spinster
Witnesses	George Thomas; Mary Thomas
Marriage Type	Banns
Marrying Minister	Wm. Mulleneux, Minister
Notes	[Bride writes her name as Christianah]
Register	Marriages 1837 - 1848, Page 169, Entry 338
Source	LDS Film 1545920
Witnessed By	George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076436&Relationship=Witness_1
Witnessed By	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076436&Relationship=Witness_2
Married To	Henry Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076436&Relationship=Groom



