

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035719
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1837
Witnesses	Edward Evans; Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 279, Entry 1945
Source	LDS Film 93843
Witnessed Marriage Of	Alexander Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035719&Relationship=Groom
Witnessed Marriage Of	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035719&Relationship=Bride



