

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Gender	Male
Abode	Adison St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 210, Entry 1571
Source	LDS film 1656378
Parent Of	Mary Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092101&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092101&Relationship=2ndParent



