

David Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002946
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Grayson
Parent's Occupation (As Documented)	Pipe Makr.
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1729
Register	Burials 1704 - 1737, Page 158, Entry 52
Source	LDS Film 1656376
Parent	Jonan. Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002946&Relationship=1stParent



