

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Gerard Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	16 Aug 1811
Register	Burials 1801 - 1812, Page 118, Entry 118
Source	LDS Film 1656373
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058949&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058949&Relationship=2ndParent



