

Robert Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302495
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richmond
Gender	Male
Abode	9 Jubilee Street, Boundary Place
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 71, Entry 566
Source	LDS Film 1656019
Parent Of	Robert Henry Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302495&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302495&Relationship=2ndParent



