

Denis Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036827
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Farrell
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1837
Witnesses	Denis Farrell; Rose Smith
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 40, Entry 79
Source	LDS Film 93920
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036827&Relationship=Groom
Witnessed Marriage Of	Rose Bambrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036827&Relationship=Bride



