

Friedrich Oilkers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081369
First Name (With Contractions)	Friedrich
First Name (Without Contractions)	Friedrich
Surname	Oilkers
Gender	Unknown
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1853
Witnesses	Friedrich Oilkers; Ann Oilkers
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Off. M.
Register	Marriages 1853, Page 161, Entry 321
Source	LDS Film 1656678
Witnessed Marriage Of	Friedrich Gottlieb Aufdengarten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081369&Relationship=Groom
Witnessed Marriage Of	Margaretha Adelheit Heitmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081369&Relationship=Bride



