

Thomas Taylorson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113952
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylorson
Gender	Male
Abode	Eldon Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Apr 1836
Register	Burials 1835 - 1837, Page 154, Entry 11308
Source	LDS Film 560881
Parent Of	John S. Taylorson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113952&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113952&Relationship=2ndParent



