

William Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100023
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rycroft
Gender	Male
Abode	Pepper Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1274
Source	LDS Film 560881
Parent Of	Elizabeth Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100023&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100023&Relationship=2ndParent



