

Joseph Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430100
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Armstrong
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	St. James Street
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Jun 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 285
Source	LDS Film 1468981
Parent	Joseph Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430100&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430100&Relationship=2ndParent



