

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Charters St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 378, Entry 3018
Source	LDS Film 93877
Parent Of	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131412&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131412&Relationship=2ndParent



